"BUSINESS_NAME","CASE_NUMBER","DBA","ID","LOCATION","NEIGHBORHOOD_NAME","POLICE_DISTRICT_WHEN_LAST_UPDATED","STATUS_CODE","WARD"
"KB SPECIAL EVENTS LLC","17-0818","","818","2201  LOCUST ST","Downtown West","4","CLOSED","14"
"KB SPECIAL EVENTS LLC","17-0818","","818","2201  LOCUST ST","Downtown West","4","CLOSED","14"
"KB SPECIAL EVENTS LLC","17-0818","","818","2201  LOCUST ST","Downtown West","4","CLOSED","14"
"MEZZANINE 81 LLC","17-0838","","838","2619  WASHINGTON AV","Midtown","4","CLOSED","11"
"MEZZANINE 81, LLC","17-0654","","654","2617  WASHINGTON AV","Midtown","4","CLOSED","11"
"EXPRESS PETROLEUM INC","17-0496","","496","2601  DELMAR BLVD","Jeff Vanderlou","4","ACTIVE","11"
"ST LOUIS GATEWAY CLASSIC SPORTS FOUNDATI","17-0379","","379","2012  DR MARTIN LUTHER KING DR","Downtown West","4","CLOSED","14"
"SMFF, INC.                              ","17-0029","","29","2723  DR MARTIN LUTHER KING DR","Jeff Vanderlou","4","ACTIVE","11"
"G-Y RAY'S CORPORATION","17-0452","","452","2712  DR MARTIN LUTHER KING DR","Jeff Vanderlou","4","CLOSED","11"
"BLUEBIRD HOLDINGS CMV LLC","17-0130","FIREBIRD THE","130","2706  OLIVE ST","Midtown","4","CLOSED","11"
"NEO ON LOCUST LLC                       ","17-0133","","133","2801  LOCUST ST","Midtown","4","ACTIVE","11"
"TEMPEST DISTILLING & SPIRITS CO LLC","17-1159","TEMPEST DISTILLING & SPIRITS CO","4089","2926 LOCUST ST","Midtown","4","CANCELLED","11"
"WELLSPENT BREWING CO LLC","17-1107","","3844","2915 - 2919 OLIVE ST","Midtown","4","CLOSED","11"
"WELLSPENT BREWING CO LLC","17-1107","","3844","2915 - 2919 OLIVE ST","Midtown","4","CLOSED","11"
"STITH ENTERTAINMENT INC","17-0887","","887","3037  OLIVE ST","Midtown","4","CLOSED","11"
"LITTLE TOKYO INC","17-0814","","814","3043  OLIVE ST","Midtown","4","CLOSED","11"
"FUBAR INC","17-0175","","175","3040  LOCUST ST","Midtown","4","OPEN","11"
"BAILEYS OLIVE WEST INC","17-1126","HUGOS PIZZERIA","3929","3133 OLIVE ST","Midtown","4","CLOSED","11"
"BAILEYS IN MIDTOWN INC","17-0742","SMALL BATCH","742","3001  LOCUST ST","Midtown","4","ACTIVE","11"
"FOUNTAIN ON LOCUST INC THE","17-0036","FOUNTAIN ON LOCUST THE","36","3037  LOCUST ST","Midtown","4","CLOSED","11"
"TAREK INC","17-0444","","444","3016  DR MARTIN LUTHER KING DR","Jeff Vanderlou","4","CLOSED","11"
"FRIENDS A MEETING PLACE","17-0520","","520","716 N COMPTON AV","Midtown","4","CLOSED","11"
"KUNJ INC","17-0059","ONE STOP MINI MART","59","3106  DELMAR BLVD","Midtown","4","OPEN","11"
"SLAWIN TALLEY BEVERAGES LLC             ","17-0715","","715","3207  WASHINGTON AV","Covenant Blu-Grand Center","4","ACTIVE","11"
"JAI GANESHA LLC","17-0716","","716","3436  UNION BLVD","Covenant Blu-Grand Center","4","CLOSED","11"
"URBAN CHESTNUT BREWING CO INC","17-0570","","570","3229  WASHINGTON AV","Covenant Blu-Grand Center","4","ACTIVE","11"
"DOMAINE SAINT LOUIS LLC (OLD)","17-1144","","4013","3300 SAMUEL SHEPARD DR","","4","OPEN",""
"ANYTIME INVESTMENT LLC","18-0075","","4662","1901 ST LOUIS AVE","St. Louis Place","4","CANCELLED","14"
"ANYTIME INVESTMENT LLC","18-0113","","4962","1901 ST LOUIS AVE #A","St. Louis Place","4","CLOSED","14"
"BLACK UMBRELLA LLC","21-0118","","42656","1901 ST LOUIS AVE","St. Louis Place","4","CANCELLED","14"
"FIELDHOUSE HOLDING LLC                  ","17-0833","","833","510 N THERESA AV","Covenant Blu-Grand Center","4","ACTIVE","11"
"MOTO GRILLE INVESTORS LLC               ","17-0112","","112","3419  OLIVE ST","Covenant Blu-Grand Center","4","ACTIVE","11"
"MOTO GRILLE INVESTORS LLC","17-0588","","588","3407  OLIVE ST","Covenant Blu-Grand Center","4","CLOSED","11"
"MS MALTESE INC                          ","17-0360","","360","3515  LINDELL BLVD","Covenant Blu-Grand Center","4","ACTIVE","11"
"LUCHA LLC","17-0807","","807","522 N GRAND BLVD","Covenant Blu-Grand Center","4","CLOSED","11"
"CATERING ST LOUIS INC","17-0815","","815","3536  WASHINGTON AV","Covenant Blu-Grand Center","4","CLOSED","11"
"G MAGGI CULINARY SERVICES LLC","18-0018","","4300","3536 WASHINGTON AVE","Covenant Blu-Grand Center","4","CLOSED","11"
"DOUBLE HELIX CORPORATION","17-0745","","745","3524  WASHINGTON AV","Covenant Blu-Grand Center","4","CLOSED","11"
"ST LOUIS SYMPHONY ORCHESTRA","17-0220","","220","718 N GRAND BLVD","","4","CLOSED",""
"POLISH FALCONS GYMNASTIC ASSOC NO 45","17-0196","","196","2013  ST LOUIS AV","St. Louis Place","4","CLOSED","14"
"CBG LLC","17-0853","GINAS BAR & GRILL","853","1901  ST LOUIS AV","St. Louis Place","4","CLOSED","14"
"OLE NORTH TOWN BAR & GRILL, LLC","17-0921","","921","1435  NORTH MARKET ST","Old North St. Louis","4","CLOSED","14"
"DUGOM ENTERPRISES INC","17-0323","","323","2708 N FLORISSANT AV","Old North St. Louis","4","CLOSED","14"
"OLD NORTH CONVENIENCE LLC","17-1042","","3595","2800 N FLORISSANT AVE","","4","CANCELLED",""
"GENES BAR & GRILL LLC","17-0903","","903","1319  ST LOUIS AV","Old North St. Louis","4","ACTIVE","14"
"CASITA COQUI STL LTD","17-0708","","708","2800 N 14TH ST","Old North St. Louis","4","CLOSED","14"
"J & W LIQUORS INC","17-0350","","350","3001 N FLORISSANT AV","St. Louis Place","4","CLOSED","14"
"DERU LLC","19-0055","","5984","1428 BENTON ST","Old North St. Louis","4","CANCELLED","14"
"GUSS MARKET INC","17-0408","","408","1435  DESTREHAN ST","Hyde Park","4","ACTIVE","14"
"KANZOUA INC                             ","17-0773","","773","1110  SALISBURY ST","Hyde Park","4","ACTIVE","14"
"NEIGHBORHOOD BAR & GRILL LLC","17-0613","NEIGHBORHOOD BAR & GRILL","613","4335 N BROADWAY","Near North Riverfront","4","ACTIVE","14"
"C WS CORPORATION","17-0439","C WS LOUNGE","439","2600  NATURAL BRIDGE AV","Jeff Vanderlou","4","CLOSED","14"
"ELG PALLADIUM GROUP LLC","17-0128","","128","1414  PARK AV","Peabody Darst Webbe","3","OPEN","8"
"C H ENTERTAINMENT LLC","17-0723","ELEMENT RESTAURANT & LOUNGE","723","1419  CARROLL ST","Peabody Darst Webbe","3","CLOSED","8"
"ELG PALLADIUM GROUP LLC","17-0919","","919","1419  CARROLL ST","Peabody Darst Webbe","3","CLOSED","8"
"ELG PALLADIUM GROUP LLC                 ","17-0127","","127","1400  PARK PL","Peabody Darst Webbe","3","ACTIVE","8"
"HOLY TRINITY SERBIAN EASTERN ORTHODOX CHURCH","17-0224","","224","1910  SERBIAN DR","McKinley Heights","3","OPEN","8"
"INTERNET WINES & SPIRITS CO             ","17-0180","","180","1910 S JEFFERSON AV","McKinley Heights","3","ACTIVE","8"
"LONAS LIL EATS LLC                      ","17-0803","","803","2801  ACCOMAC ST","Fox Park","3","ACTIVE","7"
"MISU LLC","18-0084","","4725","3001 N FLORISSANT AVE","St. Louis Place","4","CLOSED","14"
"NABALI 1 LLC","21-0103","","41069","3001 N FLORISSANT AVE","St. Louis Place","4","CLOSED","14"
"MAGIC CHEF MANSION","17-0148","","148","3400  RUSSELL BLVD","Compton Heights","3","CLOSED","6"
"KEYPERS LLC                             ","17-0568","","568","2280 S JEFFERSON AV","McKinley Heights","3","ACTIVE","8"
"FRITANGA LLC","17-0481","","481","2208 S JEFFERSON AV","McKinley Heights","3","ACTIVE","8"
"BLUES CITY DELI INC                     ","17-0030","","30","2438  MCNAIR AV","Benton Park","3","ACTIVE","8"
"HEGELS LTD","17-0329","HODAKS RESTAURANT","329","2100  GRAVOIS AV","Benton Park","3","ACTIVE","8"
"ZARZIS LLC","17-0732","EGG","732","2200  GRAVOIS AV","","3","ACTIVE",""
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"PEACEMAKER LLC THE","17-0800","PEACEMAKER","800","1831  SIDNEY ST","Benton Park","3","ACTIVE","8"
"ANHEUSER BUSCH LLC","17-0191","ANHEUSER BUSCH TOUR CENTER","191","1127  PESTALOZZI ST","Soulard","3","ACTIVE","8"
"KIMMERON INC","17-0396","","396","1801 PESTALOZZI ST","Benton Park","3","OPEN","8"
"VENICE INC.                             ","17-0281","","281","1903  PESTALOZZI ST","Benton Park","3","ACTIVE","8"
"RAIN DOGS LLC","17-1102","","3823","2800 INDIANA AVE","Benton Park","3","ACTIVE","8"
"ROGER HUDDLESTON","17-0349","","349","2800  OHIO AV","Benton Park West","3","ACTIVE","7"
"GRAVOIS FOOD & BEVERAGE LLC","17-0650","","650","2716  GRAVOIS AV","Benton Park West","3","CLOSED","7"
"BARNETTS MARKET INC","17-0400","BARNETTS MARKET","400","2600  VIRGINIA AV","Tower Grove East","3","ACTIVE","7"
"AUSMER ENTERPRISES LLC","17-0498","CRAFTED","498","3200  SHENANDOAH AV","Tower Grove East","3","ACTIVE","7"
"STRAY DOG THEATRE                       ","17-0091","","91","2336  TENNESSEE AV","Tower Grove East","3","ACTIVE","7"
"TICK TOCK PARTNERSHIP LLC","17-0801","","801","3459  MAGNOLIA AV","Tower Grove East","3","OPEN","7"
"FAMILY CONVENIENCE MART, INC","17-0010","","10","3126  MAGNOLIA AV","Tower Grove East","3","CLOSED","7"
"GROVE EAST PROVISIONS LLC","17-0721","","721","3101  ARSENAL ST","","3","CLOSED",""
"NISBET ENTERPRISES LLC","17-0109","","109","2900  VIRGINIA AV","Tower Grove East","3","CLOSED","7"
"GUERRILLA STREET FOOD LLC","17-0894","","894","3559  ARSENAL ST","Tower Grove East","3","CLOSED","7"
"SECOND STREET SANDWICHES INC","17-0810","","810","3150 S GRAND BLVD","Tower Grove East","3","OPEN","7"
"WRK ENTERPRISES INC","17-0430","","430","3456  ARSENAL ST","Tower Grove East","3","ACTIVE","7"
"AMMAR ASSOCIATES LLC","17-1156","","4076","3182 S GRAND BLVD","Tower Grove East","3","ACTIVE","7"
"STLS FAMILY II LLC","17-1153","PIZZA HEAD","4064","3196 S GRAND BLVD","Tower Grove East","3","CLOSED","7"
"GOOSED LLC","17-0136","","136","3196 S GRAND BLVD","Tower Grove East","3","CLOSED","7"
"CAFE NATASHA INC","17-0429","SALVE OSTERIA","429","3200 S GRAND BLVD","Tower Grove East","3","OPEN","7"
"APOTHEOSIS COMICS LLC","17-1157","","4079","3206 S GRAND BLVD","Tower Grove East","3","ACTIVE","7"
"GERBI INC","17-0592","","592","3210 S GRAND BLVD","Tower Grove East","3","OPEN","7"
"BRASILIA LLC                            ","17-0897","","897","3212 S GRAND BLVD","Tower Grove East","3","ACTIVE","7"
"SAINT PIUS THE FIFTH RECTORY","17-0214","","214","3310 S GRAND BLVD","Tower Grove East","3","ACTIVE","7"
"WILHELMINA ENTERPRISES LLC","17-0874","","874","3211  CHEROKEE ST","Benton Park West","3","ACTIVE","7"
"ASSUMPTIONS RESTAURANT IN HYDE PARK LLC","17-0875","","875","1101  DESTREHAN ST","Benton Park West","3","OPEN","7"
"LIVERY COMPANY, LLC","17-0817","","817","3227  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"BUDA INVESTMENTS LLC","17-0545","TOWER TACOS MEXICAN RESTAURANT","545","3147  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"CHEROKEE STREET CATERING LLC","17-0523","","523","2837  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"BLANK SPACE LLC","17-0692","BLANK SPACE","692","2847  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"H & A ICE CREAM INCORPORATED","17-0035","","35","2801 CHEROKEE ST","Benton Park West","3","ACTIVE","7"
"JOSE LUIS FLORES","17-0600","","600","2817  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"ECONOMIC SHOP LLC","17-1059","ECONOMIC SHOP","3653","2823 CHEROKEE ST","Benton Park West","3","OPEN","7"
"TACO TRUCK STL INC","17-0952","","952","2737  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"EL TORITO INC","17-0511","","511","2753  CHEROKEE ST","Benton Park West","3","ACTIVE","7"
"LUMINARY INC THE","17-0783","LUMINARY THE","783","2701  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"2709 CHEROKEE LLC","17-1014","B-SIDE THE","1014","2709  CHEROKEE ST","Benton Park West","3","ACTIVE","7"
"BRANNON INVESTMENT CO INC","17-0338","ST LOUIS CASA LOMA BALLROOM","338","3354  IOWA AV","Benton Park West","3","ACTIVE","7"
"MOCKINGBYRD DESIGNS LLC","17-0589","","589","2641  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"DESIREES BAR AND GRILL LLC","17-1097","ARTIST ART BANQUET THEATER","3805","2643 CHEROKEE ST","Benton Park West","3","ACTIVE","7"
"SLO SHED LLC","17-0743","","743","2651  CHEROKEE ST","Benton Park West","3","ACTIVE","7"
"FOAM STL LLC","17-0854","","854","3359 S JEFFERSON AV","Benton Park West","3","CLOSED","7"
"VISTA RAMEN LLC","17-0939","","939","2609  CHEROKEE ST","Benton Park West","3","CLOSED","7"
"SOMETHING SPECIAL BY LILLIAN INC","17-0673","","673","3265 S JEFFERSON AV","Benton Park West","3","CLOSED","7"
"SHAMELESS GROUNDS LLC                   ","17-0689","","689","1901  WITHNELL AV","Benton Park","3","ACTIVE","8"
"LEMP MANSION RESTAURANT & INN THE","17-0389","LEMP MANSION RESTAURANT & INN THE","389","3322  DEMENIL PL","Benton Park","3","ACTIVE","8"
"IRISH CORNER PUB LLC THE","17-0740","IRISH CORNER PUB THE","740","1900  CHEROKEE ST","Marine Villa","3","CLOSED","8"
"MAUL SCOTT","17-0366","","366","3685 S BROADWAY","Marine Villa","3","CLOSED","8"
"BYRD & BARREL LLC","17-0916","BYRD & BARREL","916","3420 S JEFFERSON AV","Marine Villa","3","CLOSED","8"
"MORAN FOODS LLC","17-1141","SAVE A LOT STORE LTD #404","4001","3427 S JEFFERSON AVE","Gravois Park","3","CLOSED","7"
"EVENT 2720 LLC","17-0999","","999","2720  CHEROKEE ST","Gravois Park","3","CLOSED","7"
"2720 CHEROKEE LLC","17-0546","","546","2720  CHEROKEE ST","Gravois Park","3","CLOSED","7"
"EARTHBOUND BREWING LLC","17-0805","EARTHBOUND BEER","805","2724 CHEROKEE ST","Gravois Park","3","ACTIVE","7"
"MELT ON CHEROKEE LLC","17-0704","","704","2712  CHEROKEE ST","Gravois Park","3","CLOSED","7"
"FRANKLY ON CHEROKEE LLC","17-1101","FRANKLY SAUSAGES","3818","2744 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"SPACE ANTS LLC","17-0775","","775","2732  CHEROKEE ST","Gravois Park","3","CLOSED","7"
"FEED YOUR VITALITY LLC","17-0776","","776","1821  CHEROKEE ST","Gravois Park","3","CLOSED","7"
"YAQUIS LLC","17-0774","","774","2728  CHEROKEE ST","Gravois Park","3","ACTIVE","7"
"MEXCLA INC","17-1146","MARISCOS EL GATO","4028","2818 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"OLIVER LLC                              ","17-0843","","843","2812  CHEROKEE ST","Gravois Park","3","ACTIVE","7"
"C & R CARNICERIA INC","17-0052","","52","2800  CHEROKEE ST","Gravois Park","3","RENEWAL","7"
"BLUE PEARL LLC (THE)","17-0849","","849","2926  CHEROKEE ST","Gravois Park","3","CLOSED","7"
"FOX SOMYING","17-1099","","3812","2926 CHEROKEE ST","Gravois Park","3","CLOSED","7"
"ALEJANDRE ENTERPRISES INC               ","17-0167","","167","3112  CHEROKEE ST","Gravois Park","3","ACTIVE","7"
"SCHNUCK MARKETS INC","17-0229","","229","3430 S GRAND BLVD","Tower Grove East","3","ACTIVE","7"
"MARCHELLE ENTERPRISES, LLC","17-0525","","525","3459  CHIPPEWA ST","Gravois Park","3","CLOSED","3"
"IOWA BUFFET INC","17-0316","","316","2727  WINNEBAGO ST","Gravois Park","3","ACTIVE","7"
"ZARZIS LLC","17-1010","","1010","3701 S JEFFERSON AV","Gravois Park","3","CLOSED","3"
"JEFFERSON AVENUE BISTRO LLC","17-0087","","87","3701 S JEFFERSON AV","Gravois Park","3","CLOSED","3"
"FKG OIL COMPANY                         ","17-0579","","579","3751 S JEFFERSON AV","Gravois Park","3","ACTIVE","3"
"GERMAN CULTURAL SOCIETY THE","17-0478","GERMAN CULTURAL SOCIETY","478","3652 S JEFFERSON AV","Marine Villa","3","ACTIVE","8"
"BREWERS & MALSTERS BENEVOLENT ASSOC     ","17-0216","","216","3650  WISCONSIN AV","Marine Villa","3","ACTIVE","8"
"HARD ROCK CAFE INTERNATIONAL STP INC","17-0018","HARD ROCK CAFE STL","18","1820  MARKET ST","","4","CLOSED",""
"OHM GAYATRI INC","17-0110","","110","1820  MARKET ST","","4","CLOSED",""
"LANDRYS SEAFOOD HOUSE-MISSOURI INC","17-0521","","521","1822  MARKET ST","","4","ACTIVE",""
"SWP INC","17-0683","","683","1820  MARKET ST","","4","ACTIVE",""
"DRURY DEVELOPMENT CORPORATION","17-0303","","303","201 S 20TH ST","Downtown West","4","ACTIVE","14"
"LOMB INC                                ","17-0344","","344","201 S 20TH ST","Downtown West","4","ACTIVE","14"
"MAGGIE'S INC","17-0534","","534","2000  MARKET ST","Downtown West","4","CLOSED","14"
"MAGGIE OBRIENS LLC","17-1133","MAGGIE O'BRIEN'S RESTAURANT","3961","2000 MARKET ST","Downtown West","4","ACTIVE","14"
"HARRY'S BAR LTD","17-0356","","356","2144  MARKET ST","Downtown West","4","CLOSED","14"
"CROWN 40 INC","17-0540","CROWN 40","540","300 S JEFFERSON AV","","4","ACTIVE",""
"COURTYARD MANAGEMENT CORP               ","17-0492","","492","2340  MARKET ST","Downtown West","4","ACTIVE","14"
"HOTEL ST LOUIS JEFFERSON OPCO LLC       ","17-0895","","895","525 S JEFFERSON AV","Midtown","4","ACTIVE","11"
"SIDNEY STREET CAFE, LLC                 ","17-0509","","509","2000  SIDNEY ST","Benton Park","3","ACTIVE","8"
"ERNESTOS LLC","17-0139","","139","2730  MCNAIR AV","Benton Park","3","CLOSED","8"
"R & D RESTAURANT GROUP LLC              ","17-0994","","994","2730  MCNAIR AV","Benton Park","3","ACTIVE","8"
"SQWIRES INC","17-0446","","446","1415 S 18TH ST","Lafayette Square","3","OPEN","8"
"QUIKTRIP CORPORATION                    ","17-0959","","959","2600  CHOUTEAU AV","The Gate District","3","ACTIVE","7"
"CHRIST IN THE CITY LUTHERAN CHURCH","17-0225","","225","3500  CAROLINE ST","The Gate District","3","CLOSED","7"
"ARAMARK EDUCATIONAL SERVICES LLC","17-0947","ALLIED HEALTH BUILDING","947","3537 CAROLINE","The Gate District","3","CLOSED","7"
"MITCHELL BERNICE D","17-0487","","487","2840  CASS AV","Jeff Vanderlou","4","CLOSED","14"
"PRECISE INVESTING LLC","17-0770","","770","1310 N GRAND BLVD","Covenant Blu-Grand Center","4","CLOSED","11"
"M & B OIL INC","17-0488","","488","2501 N GRAND BLVD","Jeff Vanderlou","4","CLOSED","11"
"BLACK SKILLET LLC","20-0030","","10674","1427 SALISBURY ST","","4","OPEN",""
"PBS INC","17-0383","","383","2510 N GRAND BLVD","Jeff Vanderlou","4","CANCELLED","11"
"MIDWEST ST LOUIS LLC","17-0003","","3","209 E GRAND BLVD","Near North Riverfront","6","ACTIVE","14"
"GATEWAY PETROL INC                      ","17-0058","","58","3140  OLIVE ST","Midtown","4","ACTIVE","11"
"CENTER ICE BREWING LLC","17-1094","","3789","3126 OLIVE ST","Midtown","4","CLOSED","11"
"PAPPYS SMOKEHOUSE LLC","17-0764","","764","3100  OLIVE ST","Midtown","4","ACTIVE","11"
"ARAMARK EDUCATIONAL SERVICES LLC","17-0945","SANCTUARY MANASTERO","945","3050  OLIVE ST","Midtown","4","CLOSED","11"
"SLU SPORTSERVICE LLC","17-0877","","877","1 S COMPTON AV","Midtown","4","ACTIVE","11"
"ARAMARK EDUCATIONAL SERVICES LLC","17-0866","BUSCH STUDENT CENTER","866","20 N GRAND BLVD","","4","CLOSED",""
"ARAMARK EDUCATIONAL SERVICES LLC","17-0889","CENTER FOR GLOBAL CITIZENSHIP","889","3672  WEST PINE BLVD","Midtown","4","CLOSED","11"
"ARAMARK EDUCATIONAL SERVICES LLC","17-1177","","4163","3605 LACLEDE AVE","Midtown","4","CANCELLED","11"
"ARAMARK EDUCATIONAL SERVICES LLC","17-1177","","4163","3605 LACLEDE AVE","Midtown","4","CANCELLED","11"
"ARAMARK EDUCATIONAL SERVICES LLC","17-0890","COOK HALL","890","3674  LINDELL BLVD","","4","CLOSED",""
"ARAMARK EDUCATIONAL SERVICES, LLC","17-0948","","948","221 N GRAND BLVD","","4","CLOSED",""
"ARAMARK EDUCATIONAL SERVICES LLC","17-0944","CUPPLES HOUSE","944","3673 WEST PINE BLVD","","4","CLOSED",""
"ARAMARK EDUCATIONAL SERVICES LLC","17-0946","","946","3663  LINDELL BLVD","Covenant Blu-Grand Center","4","CLOSED","11"
"MR MEANORS INC","17-1172","","4140","1924 PESTALOZZI ST","Benton Park","3","CLOSED","8"
"MR. MEANER'S, INC.","17-0420","","420","1924  PESTALOZZI ST","Benton Park","3","CLOSED","8"
"ALL IN GOOD TASTE CATERING LLC","17-1012","","1012","2901  SALENA ST","Benton Park","3","CLOSED","8"
"JAX CAFE, LLC","17-0702","","702","2901  SALENA ST","Benton Park","3","CLOSED","8"
"YEMANJA BRAZIL RESTAURANTS CORPORATION  ","17-0395","","395","2900  MISSOURI AV","Benton Park","3","ACTIVE","8"
"JOELS SHELL FOOD MART INC","17-0467","","467","1815  ARSENAL ST","Benton Park","3","CLOSED","8"
"HI POINT ENTERTAINMENT LLC","17-0871","","871","2321  ARSENAL ST","Benton Park","3","CLOSED","8"
"CHUNKY BOY BAR & GRILL LLC              ","17-0676","","676","2917 S JEFFERSON AV","Benton Park West","3","ACTIVE","7"
"QUIKTRIP CORPORATION                    ","17-0506","","506","2851  GRAVOIS AV","Fox Park","3","ACTIVE","7"
"CONTEMPORARY DINING & ENT CONCEPTS LLC","17-1022","","1022","1913  WASHINGTON AV","Downtown West","4","CLOSED","14"
"CONTEMPORARY DINING & ENT CONCEPTS LLC","17-1022","","1022","1913  WASHINGTON AV","Downtown West","4","CLOSED","14"
"CONTEMPORARY DINING & ENT CONCEPTS LLC","17-1022","","1022","1913  WASHINGTON AV","Downtown West","4","CLOSED","14"
"LAS PALMAS COCINA LLC","17-0799","","799","1901  WASHINGTON AV","Downtown West","4","CLOSED","14"
"LAS PALMAS COCINA LLC","17-0799","","799","1901  WASHINGTON AV","Downtown West","4","CLOSED","14"
"LAS PALMAS COCINA LLC","17-0799","","799","1901  WASHINGTON AV","Downtown West","4","CLOSED","14"
"BOOTLEGGIN BBQ LLC","17-0927","","927","1933  WASHINGTON AV","Downtown West","4","CLOSED","14"
"BOOTLEGGIN BBQ LLC","17-0927","","927","1933  WASHINGTON AV","Downtown West","4","CLOSED","14"
"BOOTLEGGIN BBQ LLC","17-0927","","927","1933  WASHINGTON AV","Downtown West","4","CLOSED","14"
"HUGO'S PALMAS LLC","17-0978","","978","1901  WASHINGTON AV","Downtown West","4","CLOSED","14"
"HUGO'S PALMAS LLC","17-0978","","978","1901  WASHINGTON AV","Downtown West","4","CLOSED","14"
"HUGO'S PALMAS LLC","17-0978","","978","1901  WASHINGTON AV","Downtown West","4","CLOSED","14"
"SUGARFIRE EVENTS LLC","18-0024","","4325","6101 GOVERNMENT DR","Forest Park","2","ACTIVE","10"
"BON APPETIT MANAGEMENT COMPANY","17-0698","","698","1  FINE ARTS DR","Forest Park","2","CLOSED","10"
"ST LOUIS ZOOLOGICAL PARK","17-0254","","254","6420  GOVERNMENT DR","Forest Park","2","ACTIVE","10"
"EAGL MIDWEST BEVERAGE LLC               ","17-0103","","103","5163  CLAYTON RD","Forest Park","2","ACTIVE","10"
"EAGL MIDWEST BEVERAGE LLC               ","17-0104","","104","6141  LAGOON DR","Forest Park","2","ACTIVE","10"
"LASAK LLC","17-0097","","97","401 N JEFFERSON DR","Forest Park","2","CLOSED","10"
"APTED HULLING INC","17-0552","DWIGHT DAVIS TENNIS CENTER","552","5620  GRAND DR","Forest Park","2","CLOSED","10"
"CATERING ST LOUIS INC                   ","17-0298","","298","5595  GRAND DR","Forest Park","2","ACTIVE","10"
"CATERING ST LOUIS INC","17-0299","","299","6101  GOVERNMENT DR","Forest Park","2","CLOSED","10"
"ELG PALLADIUM GROUP LLC","17-0129","","129","4262  MAGNOLIA AV","Tower Grove Park","2","CLOSED","6"
"ST AGATHA'S ROMAN CATHOLIC CHURCH","17-0207","","207","3227 S 9TH ST","Soulard","3","CLOSED","8"
"ALL IN GOOD TASTE CATERING LLC","17-0528","","528","1900  ARSENAL ST","Benton Park","3","CLOSED","8"
"CAFE PIAZZA LLC","17-1052","CAFE PIAZZA","3628","1900 ARSENAL ST","Benton Park","3","ACTIVE","8"
"CAFE PIAZZA LLC","17-1053","","3630","1900 ARSENAL ST","Benton Park","3","CANCELLED","8"
"DKW ENTERPRISES LLC","22-0119","","54776","3523 N BROADWAY","Near North Riverfront","4","OPEN","14"
"ZULFIQAR HAIDER","17-0333","","333","2607  GRAVOIS AV","Fox Park","3","CLOSED","7"
"PURPLE MARTIN LLC THE","17-1044","","3601","2800-2802 SHENANDOAH AVE","","3","CLOSED",""
"THE PURPLE MARTIN LLC","17-0747","","747","2800  SHENANDOAH AV","","3","CLOSED",""
"METROPOLITAN ENTERTAINMENT LLC","17-0542","","542","2500  OHIO AV","Fox Park","3","ACTIVE","7"
