"BUSINESS_NAME","CASE_NAME","CASE_NUMBER","CASE_TYPE","CASE_TYPE_DESC","DATE_EXPIRATION","ID","LOCATION","NOTES","PARENTID","STATUS_CODE","SUB_TYPE","SUB_TYPE_DESC"
"JAVACOM LLC","TAHAA TWISTED TIKI","EL19-0600","E-L-DNK","Drink License","2024-07-06 00:00:00.0","7150","4199 MANCHESTER AVE","","7149","RENEWAL","FULL","Full - all liquor"
"CAJUN ST LOUIS LLC","HOOK & REEL","EL19-0627","E-L-DNK","Drink License","2025-01-02 00:00:00.0","7195","4680 CHIPPEWA ST","","7194","ISSUED","FULL","Full - all liquor"
"GRAND SPIRITS CONSULTING AND BROKERAGE LLC","GRAND SPIRITS BOTTLE CO","EL21-0208","E-L-DNK","Drink License","2024-11-22 00:00:00.0","30503","3194 S GRAND BLVD","","30502","ISSUED","FULL","Full - all liquor"
"GRAND CENTER ENTERPRISES INC","GARY S FINE DINING","EL19-0682","E-L-DNK","Drink License","2025-02-03 00:00:00.0","7337","601 N GRAND AVE","","7336","ISSUED","FULL","Full - all liquor"
"BEVO MICROCINEMA LLC","ARKADIN CINEMA & BAR","EL20-0004","E-L-DNK","Drink License","2025-02-02 00:00:00.0","10286","5228 GRAVOIS AVE","","10285","ISSUED","FULL","Full - all liquor"
"SEED SPROUT SPOON LLC","SEED SPROUT SPOON","EL20-0077","E-L-DNK","Drink License","2025-02-21 00:00:00.0","10462","5700 LEONA ST","","10461","ISSUED","FULL","Full - all liquor"
"SQUARE2 PROJECT LLC","LUCKY ACCOMPLICE THE","EL20-0082","E-L-DNK","Drink License","2024-09-24 00:00:00.0","10471","2501 S JEFFERSON AVE","","10470","ISSUED","FULL","Full - all liquor"
"DADO'S CAFE INC","DADO'S CAFE","EL20-0113","E-L-DNK","Drink License","2024-05-10 00:00:00.0","10522","5425 HAMPTON AVE","","10521","RENEWAL","FULL","Full - all liquor"
"STL EVENTS GROUP LLC","STL EVENTS","EL20-0119","E-L-DNK","Drink License","2024-10-20 00:00:00.0","10530","2233 WASHINGTON AVE","","10529","ISSUED","FULL","Full - all liquor"
"BLACK SKILLET LLC","RHONYS BLACK SKILLET","EL20-0167","E-L-DNK","Drink License","2025-02-08 00:00:00.0","10675","1427 SALISBURY ST","","10674","ISSUED","FULL","Full - all liquor"
"SOCIAL AFFAIR LLC THE","DOGWOOD THE","EL20-0179","E-L-DNK","Drink License","2024-08-30 00:00:00.0","10982","4308 MANCHESTER AVE","","10981","ISSUED","FULL","Full - all liquor"
"WAMSER LLC","THE DRAWING BOARD","EL20-0194","E-L-DNK","Drink License","2025-05-10 00:00:00.0","11046","4123 CHIPPEWA ST","","11045","ISSUED","FULL","Full - all liquor"
"ABC INVEST LLC","BELLAS FROZEN YOGURT","EL20-0224","E-L-DNK","Drink License","2024-06-02 00:00:00.0","11170","1021 WASHINGTON AVE SUITE 100","","11169","RENEWAL","FULL","Full - all liquor"
"TENDERLOIN GROUP LLC THE","TENDERLOIN ROOM THE","EL19-0589","E-L-DNK","Drink License","2025-02-20 00:00:00.0","7133","232 N KINGSHIGHWAY BLVD","","7132","ISSUED","FULL","Full - all liquor"
"MUSEUM HOLDINGS LLC","CITY MUSEUM","EL19-0616","E-L-DNK","Drink License","2024-08-05 00:00:00.0","7176","701 N 15TH ST 4TH FLOOR","","5661","ISSUED","FULL","Full - all liquor"
"LUCHA II LLC","LUCHA","EL19-0691","E-L-DNK","Drink License","2024-07-07 00:00:00.0","7367","522 N GRAND AVE","","7366","RENEWAL","FULL","Full - all liquor"
"JUPITER CAFE LLC","BOOM BOOM ROOM THE","EL19-0709","E-L-DNK","Drink License","2024-08-01 00:00:00.0","7420","1229 WASHINGTON AVE","","7419","RENEWAL","FULL","Full - all liquor"
"CRAFT RESTAURANTS LTD","BRASSERIE BY NICHE","EL19-0714","E-L-DNK","Drink License","2024-08-21 00:00:00.0","7428","4580-82 LACLEDE AVE","","7426","ISSUED","FULL","Full - all liquor"
"IRON3 LLC","SANCTUARIA","EL19-0735","E-L-DNK","Drink License","2024-09-10 00:00:00.0","10256","4198 MANCHESTER AVE","","10255","ISSUED","FULL","Full - all liquor"
"MUSEUM HOLDINGS LLC","CITY MUSEUM","EL20-0006","E-L-DNK","Drink License","2024-08-05 00:00:00.0","10289","701 N 15TH ST ROOFTOP","","5661","ISSUED","FULL","Full - all liquor"
"ZAINA LLC","ROYAL MART & SPIRITS","EP23-0371","E-P-SPK","Sunday Pkg Permit","2025-02-27 00:00:00.0","73009","2901 UNION BLVD","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","73007","ISSUED","FULL","Full - all liquor"
"MIM PETROLEUM LLC","HAMPTON SHELL","EL23-0587","E-P-SPK","Sunday Pkg Permit","2024-11-13 13:17:13.0","78591","1051 HAMPTON AVE","","78589","OPEN","FULL","Full - all liquor"
"MIM PETROLEUM LLC","HAMPTON SHELL","EL23-0587","E-P-SPK","Sunday Pkg Permit","2024-11-13 13:17:13.0","78591","1051 HAMPTON AVE","","78590","OPEN","FULL","Full - all liquor"
"MIM PETROLEUM LLC","HAMPTON SHELL","EP24-0146","E-P-SPK","Sunday Pkg Permit","2025-04-03 12:51:51.0","82228","1051 HAMPTON AVE","","82226","OPEN","FULL","Full - all liquor"
"DOS SALAS LLC","DOS SALAS","EL20-0011","E-L-DNK","Drink License","2024-06-21 00:00:00.0","10306","1913-21 WASHINGTON AVE","","10305","RENEWAL","FULL","Full - all liquor"
"MUSEUM HOLDINGS LLC","CITY MUSEUM","EL20-0065","E-L-DNK","Drink License","2024-08-05 00:00:00.0","10442","701 N 15TH ST MEZZANINE","","5661","ISSUED","FULL","Full - all liquor"
"SAINT LOUIS BREWERY LLC THE","SCHLAFLY BEER","EL20-0095","E-L-DNK","Drink License","2024-09-13 00:00:00.0","10491","2100 LOCUST ST","","10490","ISSUED","FULL","Full - all liquor"
"GOLDEN HOOSIER LLC","GOLDEN HOOSIER","EL20-0110","E-L-DNK","Drink License","2024-09-10 00:00:00.0","10516","3707 S KINGSHIGHWAY BLVD","","10515","ISSUED","FULL","Full - all liquor"
"REAL MORGANFORD LLC","SC LOUNGE","EL20-0128","E-L-DNK","Drink License","2024-12-09 00:00:00.0","10555","3169 MORGAN FORD RD","","10554","ISSUED","FULL","Full - all liquor"
"SS MOGUL ENTERPRISES LLC","18 RAILS THE VENUE@CITY FOUNDRY","EL20-0133","E-L-DNK","Drink License","2024-06-25 00:00:00.0","10563","3730 FOUNDRY WAY","","10562","RENEWAL","FULL","Full - all liquor"
"MIDAS HOSPITALITY LLC","ELEMENT ST LOUIS MIDTOWN - RISE RELAX","EL20-0148","E-L-DNK","Drink License","2024-10-27 00:00:00.0","10581","3763 FOREST PARK AVE (1st & 2nd fl)","","10580","ISSUED","FULL","Full - all liquor"
"SPARK ST LOUIS LLC","SPARK ST LOUIS","EL21-0275","E-L-DNK","Drink License","2024-04-05 00:00:00.0","37412","6 CARDINAL WAY","","37411","RENEWAL","FULL","Full - all liquor"
"SECOND STREET SANDWICHES INC","ROOSTER","EL21-0421","E-L-DNK","Drink License","2025-04-09 00:00:00.0","42009","1025 WASHINGTON AVE","","42008","ISSUED","FULL","Full - all liquor"
"HOUSE MADE HOSPITALITY LLC","FRANKLIN OF SOULARD THE","EL21-0522","E-L-DNK","Drink License","2025-02-09 00:00:00.0","42907","816 ALLEN AVE","","42906","ISSUED","FULL","Full - all liquor"
"FOUNTAIN ON LOCUST INC THE","THE FOUNTAIN ON LOCUST","EL21-0529","E-L-DNK","Drink License","2025-02-13 00:00:00.0","42981","3037 LOCUST ST","","42980","ISSUED","FULL","Full - all liquor"
"FRIENDLYS STL LLC","FRIENDLYS SPORTS BAR & GRILL","EL21-0388","E-L-DNK","Drink License","2025-01-26 00:00:00.0","40772","3503 ROGER PL","","40771","ISSUED","FULL","Full - all liquor"
"CASINO COFFE LLC","TOKYO ROSE","EL22-0020","E-L-DNK","Drink License","2025-02-21 00:00:00.0","45222","1463 S 18TH ST","","45221","ISSUED","FULL","Full - all liquor"
"SQUARE1 PROJECT LLC","PRESS","EL22-0032","E-L-DNK","Drink License","2024-08-18 00:00:00.0","45247","2509 S JEFFERSON AVE","","45249","ISSUED","FULL","Full - all liquor"
"ST LOUIS CHOCOLATES INC","BAILEYS RANGE","EL22-0090","E-L-DNK","Drink License","2024-06-22 00:00:00.0","45528","4175 SHAW BLVD","","45526","RENEWAL","FULL","Full - all liquor"
"WIMCO LLC","VANDY THE","EL22-0130","E-L-DNK","Drink License","2024-12-26 00:00:00.0","45793","1301 S VANDEVENTER AVE","","45792","ISSUED","FULL","Full - all liquor"
"ANITA CAFE LLC","ANITA CAFE & BAR","EL22-0140","E-L-DNK","Drink License","2024-06-22 00:00:00.0","45884","2700 LOCUST ST","","45883","RENEWAL","FULL","Full - all liquor"
"KC VIEW LLC","1 CARDINAL WAY","EL20-0322","E-L-DNK","Drink License","2024-06-14 00:00:00.0","12298","1 CARDINAL WAY","","12297","RENEWAL","FULL","Full - all liquor"
"KT GROUP LLC","CALYPSO STL","EL22-0146","E-L-DNK","Drink License","2025-01-23 00:00:00.0","45909","1028 GEYER AVE","","45908","ISSUED","FULL","Full - all liquor"
"LEVEL COFFEE BAR LLC","LEVEL COFFEE SHOP AND BAR","EL21-0015","E-L-DNK","Drink License","2024-05-26 00:00:00.0","13492","5421 GRAVOIS AVE","","13491","RENEWAL","FULL","Full - all liquor"
"BRENNANS INC","BRENNANS","EL21-0030","E-L-DNK","Drink License","2025-02-15 00:00:00.0","13632","314 N EUCLID AVE","","13631","ISSUED","FULL","Full - all liquor"
"CARDINAL SALT & SMOKE LLC","SALT & SMOKE","EL21-0032","E-L-DNK","Drink License","2024-05-12 00:00:00.0","13670","501 CLARK AVE","","13669","RENEWAL","FULL","Full - all liquor"
"CATERING ST LOUIS","LA VERONA","EL21-0044","E-L-DNK","Drink License","2025-01-20 00:00:00.0","13878","1925 S KINGSHIGHWAY BLVD","","13877","ISSUED","FULL","Full - all liquor"
"3HOTS & A SHOT LLC","YOUR PLACE DINER","EL21-0063","E-L-DNK","Drink License","2024-07-19 00:00:00.0","14194","5510 VIRGINIA AVE","","14193","RENEWAL","FULL","Full - all liquor"
"TECHARTISTA DOWNTOWN LLC","TRUST","EL21-0067","E-L-DNK","Drink License","2024-11-02 00:00:00.0","14223","401 PINE ST","","14222","ISSUED","FULL","Full - all liquor"
"ST LOUIS DISTRICT TENNIS ASSOCIATION","DWIGHT DAVIS TENNIS CENTER","EL21-0070","E-L-DNK","Drink License","2025-03-31 00:00:00.0","14239","5620 GRAND DR","","14238","ISSUED","FULL","Full - all liquor"
"FALCONS SOCIAL CLUB","FALCONS SOCIAL CLUB","EL21-0102","E-L-DNK","Drink License","2024-04-24 00:00:00.0","28597","5400 SOUTHWEST AVE","","28596","RENEWAL","FULL","Full - all liquor"
"GGB ENTERTAINMENT LLC","GREAT GRIZZLY BEAR","EL21-0117","E-L-DNK","Drink License","2024-06-30 00:00:00.0","28694","1027 GEYER AVE","","28693","RENEWAL","FULL","Full - all liquor"
"MODERN EATS STL LLC","PIT STOP","EL21-0135","E-L-DNK","Drink License","2024-07-21 00:00:00.0","28765","2130 MACKLIND AVE","","28764","RENEWAL","FULL","Full - all liquor"
"WELLSPENT BREWING OPERATIONS LLC","WELLSPENT BREWING CO","EL21-0154","E-L-DNK","Drink License","2024-08-18 00:00:00.0","28866","2917-19 OLIVE ST","","28865","ISSUED","FULL","Full - all liquor"
"SARAH MANCHESTER LLC","GALLERY PUB","EL21-0210","E-L-DNK","Drink License","2025-01-04 00:00:00.0","30536","515 OLIVE ST (SUITE 103-105)","","30535","ISSUED","FULL","Full - all liquor"
"WHO DAT SOUTHERN FOOD BAR & GRILL LLC","WHO DAT SOUTHERN FOOD BAR & GRILL","EL21-0204","E-L-DNK","Drink License","2024-09-21 00:00:00.0","30146","4247 S KINGSHIGHWAY BLVD","","30145","ISSUED","FULL","Full - all liquor"
"GASLIGHT HOSPITALITY GROUP LLC","WEST END GRILL AND PUB","EL20-0281","E-L-DNK","Drink License","2029-08-31 00:00:00.0","11763","354 N BOYLE AVE","","","OPEN","FULL","Full - all liquor"
"S & S COCKTAIL LOUNGE LLC","SIT N SIP COCKTAIL LOUNGE","EL20-0287","E-L-DNK","Drink License","2025-01-10 00:00:00.0","11780","3701 SULLIVAN AVE","","11779","ISSUED","FULL","Full - all liquor"
"PIZZERIA da GLORIA LLC","PIZZERIA da GLORIA","EL20-0303","E-L-DNK","Drink License","2024-12-09 00:00:00.0","12067","2024-26 MARCONI AVE","","12066","ISSUED","FULL","Full - all liquor"
"SAVAGE SOCIALS LLC","SOULARDS CAJUN CORNER","EL20-0310","E-L-DNK","Drink License","2025-01-27 00:00:00.0","12140","730 CARROLL ST","","12139","ISSUED","FULL","Full - all liquor"
"SODEXO OPERATIONS LLC","BILLIKEN BAR AND GRILLE","EL18-0614","E-L-DNK","Drink License","2024-12-18 00:00:00.0","4991","20 N GRAND BLVD","","4990","ISSUED","FULL","Full - all liquor"
"CHIMERA LLC","BELLWETHER THE","EL18-0669","E-L-DNK","Drink License","2024-05-28 00:00:00.0","5079","1419 CARROLL ST","","5078","RENEWAL","FULL","Full - all liquor"
"MIDAS HOSPITALITY LLC","ALOFT SAINT LOUIS CORTEX","EL19-0577","E-L-DNK","Drink License","2024-05-28 00:00:00.0","7115","4245 DUNCAN AVE","","7114","RENEWAL","FULL","Full - all liquor"
"SMC VENTURES LLC","TAVERN @ CLIFTON HEIGHTS","EL18-0411","E-L-DNK","Drink License","2024-09-18 00:00:00.0","4676","2815-17 WATSON RD","","4675","ISSUED","FULL","Full - all liquor"
"HP INVESTMENT GROUP INC","PHO LONG 2 RESTAURANT","EL18-0707","E-L-DNK","Drink License","2025-01-24 00:00:00.0","5120","2245 S GRAND BLVD","","5119","ISSUED","FULL","Full - all liquor"
"RICE SPIRITS LLC","BLACK SHEEP","EL18-0733","E-L-DNK","Drink License","2025-03-06 00:00:00.0","5156","3153 - 69 MORGAN FORD RD","","5155","ISSUED","FULL","Full - all liquor"
"MIDWESTERN 40 LLC","MIDWESTERN MEAT & DRINK","EL18-0747","E-L-DNK","Drink License","2025-02-05 00:00:00.0","5181","900 SPRUCE ST","","5180","ISSUED","FULL","Full - all liquor"
"SCOTTISH ARMS LLC","SCOTTISH ARMS","EL17-0664","E-L-DNK","Drink License","2024-08-06 00:00:00.0","1704","6 S SARAH ST","","510","ISSUED","FULL","Full - all liquor"
"CONTEMPORARY ART MUSEUM OF ST LOUIS","CONTEMPORARY ART MUSEUM ST LOUIS","EL17-0674","E-L-DNK","Drink License","2024-08-18 00:00:00.0","1714","3750 WASHINGTON AV","","272","ISSUED","FULL","Full - all liquor"
"ST STANISLAUS CORPORATION","ST STANISLAUS CORPORATION","EL17-0677","E-L-DNK","Drink License","2024-08-07 00:00:00.0","1717","1413 N 20TH ST","","262","ISSUED","FULL","Full - all liquor"
"MORTONS OF CHICAGO/CLAYTON INC","MORTONS-THE STEAKHOUSE","EL17-2279","E-L-DNK","Drink License","2024-11-20 00:00:00.0","4112","999 N 2ND ST","","4111","ISSUED","FULL","Full - all liquor"
"CITY CIDER LLC","BRICK RIVER CIDER","EL17-2288","E-L-DNK","Drink License","2025-01-31 00:00:00.0","4124","2000 WASHINGTON AVE","","4123","ISSUED","FULL","Full - all liquor"
"LULU INVESTMENTS LLC","RANOUSH","EL17-2296","E-L-DNK","Drink License","2024-05-28 00:00:00.0","4134","386 N EUCLID AVE","","4133","RENEWAL","FULL","Full - all liquor"
"JJAW BUSINESS SOLUTIONS LLC","SARA @ MONROE","EL18-0089","E-L-DNK","Drink License","2025-04-27 00:00:00.0","4288","1500 MONROE ST","","4287","ISSUED","FULL","Full - all liquor"
"FOX ASSOCIATES LLC","STAGE LEFT GRILL","EL18-0104","E-L-DNK","Drink License","2024-05-15 00:00:00.0","4308","541 N GRAND BLVD","","4307","RENEWAL","FULL","Full - all liquor"
"GOOD EATS PROJECT LLC","BREAKFAST LUNCH & TACOS BLTS","EL18-0346","E-L-DNK","Drink License","2024-07-25 00:00:00.0","4595","626 N 6TH ST","","4594","RENEWAL","FULL","Full - all liquor"
"DAVID KIRKLAND CATERING LLC","DAVID KIRKLAND CATERING-4TH FL","EL18-0355","E-L-DNK","Drink License","2024-05-10 00:00:00.0","4605","3224 LOCUST ST","","4602","RENEWAL","FULL","Full - all liquor"
"HENSLEY BAR LLC","SILVER LEAF","EL18-0373","E-L-DNK","Drink License","2024-08-15 00:00:00.0","4627","3442 HEREFORD ST","","4626","ISSUED","FULL","Full - all liquor"
"KAJ ENTERPRISES INC","ARENA BAR & GRILL","EL17-0456","E-L-DNK","Drink License","2024-07-31 00:00:00.0","1496","5758 WEST PARK AV","","787","RENEWAL","FULL","Full - all liquor"
"WALTON ASSOCIATES LTD","DRESSELS","EL17-0471","E-L-DNK","Drink License","2024-07-05 00:00:00.0","1511","415 N EUCLID AV","","558","RENEWAL","FULL","Full - all liquor"
"LILLY FRANCESCA BOCCARDI S CORPORATION","LOU BOCCARDI S RESTAURANT","EL17-0436","E-L-DNK","Drink License","2024-08-27 00:00:00.0","1476","5424 MAGNOLIA AV","","404","ISSUED","FULL","Full - all liquor"
"ST ANTHONYS PARISH","ST ANTHONY'S","EL17-0442","E-L-DNK","Drink License","2024-06-29 00:00:00.0","1482","3133 MERAMEC ST","","208","RENEWAL","FULL","Full - all liquor"
"ALPHABETA BREWERY LLC","ALPHA BREWING CO","EL17-1904","E-L-DNK","Drink License","2025-05-12 00:00:00.0","3622","4316 FYLER AVE","","3621","ISSUED","FULL","Full - all liquor"
"09 PUB LLC THE","09 PUB THE","EL17-1990","E-L-DNK","Drink License","2025-03-13 00:00:00.0","3738","5204 HAMPTON AVE","","3737","ISSUED","FULL","Full - all liquor"
"GLIDE INVESTMENTS LLC","BOMBER OBRIENS","EL17-2018","E-L-DNK","Drink License","2024-04-28 00:00:00.0","3776","4617 BECK AVE","","3775","RENEWAL","FULL","Full - all liquor"
"RAIN DOGS LLC","SMALL CHANGE","EL17-2054","E-L-DNK","Drink License","2024-11-21 00:00:00.0","3824","2800 INDIANA AVE","","3823","ISSUED","FULL","Full - all liquor"
"SHAKE SHACK MISSOURI LLC","SHAKE SHACK","EL17-2075","E-L-DNK","Drink License","2024-12-04 00:00:00.0","3852","60 N EUCLID AVE","","3851","ISSUED","FULL","Full - all liquor"
"GREY FOX LLC","GREY FOX PUB","EL17-0493","E-L-DNK","Drink License","2024-10-06 00:00:00.0","1533","3501 S SPRING AV","","532","ISSUED","FULL","Full - all liquor"
"BI STATE DEVELOPMENT AGENCY","ST LOUIS CRUISE LINE AND DOCK","EL17-0495","E-L-DNK","Drink License","2024-10-05 00:00:00.0","1535","50 S LENOR K SULLIVAN BLVD","","477","ISSUED","FULL","Full - all liquor"
"MAD ART LLC","MAD ART","EL17-0496","E-L-DNK","Drink License","2024-09-03 00:00:00.0","1536","2727 S 12TH ST","","473","ISSUED","FULL","Full - all liquor"
"BI STATE DEVELOPMENT AGENCY","BECKY THATCHER","EL17-0485","E-L-DNK","Drink License","2024-10-04 00:00:00.0","1525","50 S LEONOR K SULLIVAN BLVD","","597","ISSUED","FULL","Full - all liquor"
"MAGNOLIA STL LLC","MAGNOLIA HOTEL","EL17-0551","E-L-DNK","Drink License","2024-09-21 00:00:00.0","1591","421 N 8TH ST","","796","ISSUED","FULL","Full - all liquor"
"DLDS UPPER LEVEL CORPORATION","UPPER LEVEL RESTAURANT & LOUNGE","EL17-0591","E-L-DNK","Drink License","2025-02-26 00:00:00.0","1631","2546 N GRAND BLVD","","441","ISSUED","FULL","Full - all liquor"
"LOMB INC","LOMBARDOS TRATTORIA","EL17-0612","E-L-DNK","Drink License","2024-10-05 00:00:00.0","1652","201 S 20TH ST","","344","ISSUED","FULL","Full - all liquor"
"FOX ASSOCIATES LLC","FOX THEATRE","EL17-0618","E-L-DNK","Drink License","2024-08-07 00:00:00.0","1658","527 N GRAND BLVD","","278","ISSUED","FULL","Full - all liquor"
"CHIODINI FAMILY ENTERPRISES INC","ZIAS","EL17-0639","E-L-DNK","Drink License","2024-08-11 00:00:00.0","1679","5256 WILSON AV","","292","ISSUED","FULL","Full - all liquor"
"SYBERGS ON MARKET STREET INC","SYBERGS ON MARKET","EL17-0660","E-L-DNK","Drink License","2024-08-14 00:00:00.0","1700","2211 MARKET ST","","463","ISSUED","FULL","Full - all liquor"
"KJS ON BROADWAY BAR & GRILL LLC","KJS ON BROADWAY","17-1905","E-L-DNK","Drink License","2025-04-20 00:00:00.0","3624","5300 N BROADWAY","","3623","ISSUED","FULL","Full - all liquor"
"FREEDOM RESTAURANT GROUP LLC","GRACE MEAT + THREE","EL17-1938","E-L-DNK","Drink License","2024-11-05 00:00:00.0","3670","4266-70 MANCHESTER","SUNDAY THRU TUESDAY LICENSEE SHALL NOT BE OPEN BEFORE 8:00 A.M. AND SHALL NOT CLOSE LATER THAN 10:00 P.M. AND NO LATER THAN 11:00 P.M. WEDNESDAY THRU SATURDAY","3669","ISSUED","FULL","Full - all liquor"
"ENIS PIZZERIA LLC","ENIS PIZZERIA","EL17-2009","E-L-DNK","Drink License","2024-10-11 00:00:00.0","3763","6203 GRAVOIS AVE","","3762","ISSUED","FULL","Full - all liquor"
"WAREHOUSE WEST RESTARANT AND LOUNGE LLC","WAREHOUSE WEST","EL17-2107","E-L-DNK","Drink License","2024-04-19 00:00:00.0","3891","1397 HAMILTON","","3890","RENEWAL","FULL","Full - all liquor"
"BOO CAT CATERING LLC","DAS BEVO","EL17-2149","E-L-DNK","Drink License","2024-10-31 00:00:00.0","3948","4749 GRAVOIS AVE","","3946","ISSUED","FULL","Full - all liquor"
"MAGGIE OBRIENS LLC","MAGGIE OBRIENS RESTAURANT","EL17-2161","E-L-DNK","Drink License","2024-11-02 00:00:00.0","3962","2000 MARKET ST","","3961","ISSUED","FULL","Full - all liquor"
"BLUFFS ON BROADWAY LLC THE","BLUFFS ON BROADWAY THE","EL18-0845","E-L-DNK","Drink License","2025-05-01 00:00:00.0","5321","4708 S BROADWAY","","5320","ISSUED","FULL","Full - all liquor"
"PROPERTY EXPERTS LLC","PALOMINO LOUNGE","EL18-0878","E-L-DNK","Drink License","2025-01-28 00:00:00.0","5383","5876 DELMAR BLVD","","5382","ISSUED","FULL","Full - all liquor"
"TACO AND ICE CREAM JOINT LLC","TACO & ICE CREAM JOINT","EL19-0018","E-L-DNK","Drink License","2025-03-08 00:00:00.0","5467","2738 CHEROKEE ST","","5466","ISSUED","FULL","Full - all liquor"
"LAST HOTEL F&B LLC","LAST HOTEL","EL19-0058","E-L-DNK","Drink License","2024-06-25 00:00:00.0","5525","1501 WASHINGTON AVE","","5524","RENEWAL","FULL","Full - all liquor"
"LH ST LOUIS OPERATING COMPANY LLC","LIVE BY LOEWS ST LOUIS","EL19-0451","E-L-DNK","Drink License","2025-02-13 00:00:00.0","6766","799 CLARK AVE","","6765","ISSUED","FULL","Full - all liquor"
"ANKOTO INC","SUNNYS CANTINA","EL19-0103","E-L-DNK","Drink License","2025-02-23 00:00:00.0","5599","6655 MANCHESTER AVE","","5598","ISSUED","FULL","Full - all liquor"
"MUSEUM HOLDINGS LLC","CITY MUSEUM CABIN INN","EL19-0148","E-L-DNK","Drink License","2024-08-05 00:00:00.0","5663","750 N 16TH ST -1ST FLOOR","","5661","ISSUED","FULL","Full - all liquor"
"WEST END BISTRO LLC","MACKS BAR AND GRILL","EL19-0157","E-L-DNK","Drink License","2024-08-09 00:00:00.0","5677","5511 - 13 PERSHING AVE","","5676","ISSUED","FULL","Full - all liquor"
"NIPPON TEI CORPORATION","INDO","EL19-0171","E-L-DNK","Drink License","2024-06-27 00:00:00.0","5706","1641 TOWER GROVE AVE #D","","5705","RENEWAL","FULL","Full - all liquor"
"PLAYGROUND BAR & GRILL LLC","PLAYGROUND BAR & GRILL","EL19-0250","E-L-DNK","Drink License","2024-06-14 00:00:00.0","5857","3775 KOSSUTH AVE","","5856","RENEWAL","FULL","Full - all liquor"
"BOYLE STREET HOLDINGS LLC","BLUE STRAWBERRY","EL19-0278","E-L-DNK","Drink License","2025-01-18 00:00:00.0","5958","360 N BOYLE AVE","","5957","ISSUED","FULL","Full - all liquor"
"CASA TEQUILA INC","CASA TEQUILA","EL19-0357","E-L-DNK","Drink License","2024-10-15 00:00:00.0","6526","4534 GRAVOIS AVE","","6525","ISSUED","FULL","Full - all liquor"
"SWP INC","SODA FOUNTAIN  (STE 4500)","EL19-0427","E-L-DNK","Drink License","2024-09-23 00:00:00.0","6703","201 S 18TH ST (AKA 1820 Market ST)","","6687","ISSUED","FULL","Full - all liquor"
"BIG BROTHERS BIG SISTERS OF EASTERN MISSOURI","ANEW","EL17-1929","E-L-DNK","Drink License","2024-05-24 00:00:00.0","3657","501 N GRAND BLVD","","3656","RENEWAL","FULL","Full - all liquor"
"CBGB INC","CBGB","EL17-1784","E-L-DNK","Drink License","2025-04-12 00:00:00.0","2824","3163 S GRAND BLVD","","317","ISSUED","FULL","Full - all liquor"
"ELG PALLADIUM GROUP LLC","PALLADIUM SAINT LOUIS","EL17-1804","E-L-DNK","Drink License","2025-03-29 00:00:00.0","2844","1400 PARK PL","","127","ISSUED","FULL","Full - all liquor"
"CHAS & P INC","CHARLIE GITTOS","EL17-1808","E-L-DNK","Drink License","2025-04-08 00:00:00.0","2848","5226 SHAW AV","","277","ISSUED","FULL","Full - all liquor"
"BARTOLINOS HAMPTON INC","BARTOLINOS OSTERIA","EL17-1810","E-L-DNK","Drink License","2025-04-03 00:00:00.0","2850","2103 SULPHUR AV","","16","ISSUED","FULL","Full - all liquor"
"BAILEYS IN MIDTOWN INC","SMALL BATCH","EL17-1843","E-L-DNK","Drink License","2025-04-11 00:00:00.0","2883","3001 LOCUST ST","","742","ISSUED","FULL","Full - all liquor"
"GUIDOS PIZZA & DELI INC","GUIDOS PIZZERIA & TAPAS","EL17-1849","E-L-DNK","Drink License","2025-04-14 00:00:00.0","2889","5046 SHAW AV","","352","ISSUED","FULL","Full - all liquor"
"FLAMINGO BOWL LLC","FLAMINGO BOWL","EL17-1860","E-L-DNK","Drink License","2025-04-10 00:00:00.0","2900","1113 WASHINGTON AV","","47","ISSUED","FULL","Full - all liquor"
"PIETROS RESTAURANT INC","PIETRO'S RESTAURANT","EL17-1864","E-L-DNK","Drink License","2025-04-10 00:00:00.0","2904","3801 WATSON RD","","258","ISSUED","FULL","Full - all liquor"
"OFF TRACK SALOON LLC","OFF TRACK SALOON","EL17-1832","E-L-DNK","Drink License","2025-04-10 00:00:00.0","2872","7301 S BROADWAY","","977","ISSUED","FULL","Full - all liquor"
"SOLIS FOODS INC","PUEBLO SOLIS","EL17-1840","E-L-DNK","Drink License","2025-04-19 00:00:00.0","2880","5125 HAMPTON AV","","421","ISSUED","FULL","Full - all liquor"
"FIDDLEHEAD FERN CAFE LLC","FIDDLEHEAD FERN CAFE","EL17-1893","E-L-DNK","Drink License","2024-10-01 00:00:00.0","3606","4066 RUSSELL BLVD","","3605","ISSUED","FULL","Full - all liquor"
"CAFE PIAZZA LLC","CAFE PIAZZA","EL17-1909","E-L-DNK","Drink License","2024-08-27 00:00:00.0","3629","1900 ARSENAL ST","","3628","ISSUED","FULL","Full - all liquor"
"ST JAMES PARISH","ST JAMES PARISH","EL17-1958","E-L-DNK","Drink License","2024-06-27 00:00:00.0","3696","1360 TAMM AVE","","3695","RENEWAL","FULL","Full - all liquor"
"FAILONIS INC","FAILONIS","EL17-1959","E-L-DNK","Drink License","2024-06-21 00:00:00.0","3698","6715 MANCHESTER AVE","","3697","RENEWAL","FULL","Full - all liquor"
