﻿X,Y,OBJECTID,SignID,StopID,StopAbbr,StopName,OnSt,AtSt,Lines,Routes,StopPos,PrefTrans,Bench,Shelter,Transfer,ADA,PubWay,CountyCode,Juris,GPS_Lon,GPS_Lat,CountyName
-90.220263,38.686268,1935,269,6625,BRTANB,BROADWAY @ BROADWAY-TAYLOR TRANSIT CTR NB,N BROADWAY,BROADWAY-TAYLOR TRANSIT CENTER,"40, 174X","3040, 4174",NS,YES,YES,YES,YES,YES,YES,29510,ST LOUIS CITY,-90.220263,38.686268,St. Louis
-90.223189,38.6895650000001,1936,269,6627,BRSWNB,BROADWAY @ SWERINGEN NB,N BROADWAY,SWERINGEN AVE,"40, 174X","3040, 4174",FS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.223189,38.689565,St. Louis
-90.224658,38.6930370000001,1937,269,6628,BRKENB,BROADWAY @ KEBER NB,N BROADWAY,KEBER AVE,"40, 174X","3040, 4174",FS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.224658,38.693037,St. Louis
-90.2263369999999,38.6966160000001,1938,269,6629,BRHUNB,BROADWAY @ HUMBOLDT NB,N BROADWAY,HUMBOLDT AVE,"40, 174X","3040, 4174",FS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.226337,38.696616,St. Louis
-90.228428,38.700634,1939,269,6632,BRCYNB,BROADWAY @ CALVARY NB,N BROADWAY,CALVARY AVE,"40, 174X","3040, 4174",FS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.228428,38.700634,St. Louis
-90.2300959999999,38.7067500000001,1940,269,6635,BRBLNB,BROADWAY @ BLASE NB,N BROADWAY,N BLASE AVE,"40, 174X","3040, 4174",FS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.230096,38.70675,St. Louis
-90.2302549999999,38.7101420000001,1941,269,6637,BRBINB,BROADWAY @ BITTNER NB,N BROADWAY,N BITTNER ST,"40, 174X","3040, 4174",NS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.230255,38.710142,St. Louis
-90.230021,38.7136370000001,1942,269,6640,BRPHNB,BROADWAY @ PELHAM NB,N BROADWAY,PELHAM AVE,40,3040,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.230021,38.713637,St. Louis
-90.22952,38.716795,1943,269,6642,BWDONB,BROADWAY @ DODDRIDGE NB,N BROADWAY,DODDRIDGE ST,40,3040,NS,NO,NO,NO,NO,YES,NO,29510,ST LOUIS,-90.22952,38.716795,St. Louis
-90.229159,38.718849,1944,269,6643,BRHONB,BROADWAY @ HORNSBY NB,N BROADWAY,HORNSBY AVE,40,3040,MB,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.229159,38.718849,St. Louis
-90.228685,38.721463,1945,269,6645,BRHANB,BROADWAY @ HARLAN NB,N BROADWAY,N HARLAN AVE,40,3040,NS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.228685,38.721463,St. Louis
-90.228196,38.7242890000001,1946,269,6646,BRLONB,BROADWAY @ LOGAN NB,N BROADWAY,N LOGAN ST,40,3040,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.228196,38.724289,St. Louis
-90.2240609999999,38.727296,1947,269,6649,RHTCTR,RIVERVIEW-HALL TRANSIT CENTER,RIVERVIEW - HALL TRANSIT CENTER LOOP,,"16, 41, 60, 64","3016, 3041, 3060, 3064",,YES,YES,YES,YES,YES,YES,29510,ST LOUIS CITY,-90.224061,38.727296,St. Louis
-90.228267,38.726703,1948,269,6651,RIBRWB,RIVERVIEW @ BROADWAY WB,RIVERVIEW BLVD,N BROADWAY,"41, 64, 90","3041, 3064, 3090",FS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.228267,38.726703,St. Louis
-90.231869,38.724931,1949,269,6652,RICHWB,RIVERVIEW @ CHURCH WB,RIVERVIEW BLVD,CHURCH RD,"41, 64, 90","3041, 3064, 3090",FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.231869,38.724931,St. Louis
-90.234503,38.723572,1950,269,6653,RINEWB,RIVERVIEW @ NEWBY WB,RIVERVIEW BLVD,NEWBY ST,"41, 64, 90","3041, 3064, 3090",NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.234503,38.723572,St. Louis
-90.239361,38.7226840000001,1951,269,6655,RIHCWB,RIVERVIEW @ HALLS FERRY CIRCLE WB,RIVERVIEW BLVD,HALLS FERRY CIR,"41, 64, 90","3041, 3064, 3090",NS,NO,NO,NO,YES,NO,NO,29510,ST LOUIS,-90.239361,38.722684,St. Louis
-90.258764,38.778738,1952,269,6683,REPRWB,REDMAN @ PRITCHARD WB,REDMAN RD,PRITCHARD DR,71,3071,NS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.258764,38.778738,St. Louis County
-90.2632359999999,38.7787940000001,1953,269,6685,REGAWB,REDMAN @ GARHAM WB,REDMAN RD,GARHAM DR,71,3071,FS,NO,NO,NO,YES,NO,YES,29189,ST LOUIS COUNTY,-90.263236,38.778794,St. Louis County
-90.2643419999999,38.7773530000001,1954,269,6687,OHRENB,OLD HALLS FERRY @ REDMAN NB,OLD HALLS FERRY RD,REDMAN RD,71,3071,NS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.264342,38.777353,St. Louis County
-90.269359,38.7744750000001,1955,269,6688,NFMEWB,NETHERTON @ MEHL WB,NETHERTON DR,MEHL AVE,71,3071,NS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.269359,38.774475,St. Louis County
-90.271146,38.774366,1956,269,6689,NENENB,NEW HALLS FERRY @ NETHERTON NB,NEW HALLS FERRY RD,NETHERTON DR,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.271146,38.774366,St. Louis County
-90.275052,38.777816,1957,269,6690,NHSANB,NEW HALLS FERRY @ SATIRIS NB,N NEW HALLS FERRY RD N,N SATIRIS DR N,78,3078,NS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.275052,38.777816,St. Louis County
-90.2786859999999,38.782224,1958,269,6691,NHWFNB,NEW HALLS FERRY @ WEST FLORISSANT NB,NEW HALLS FERRY RD,W FLORISSANT AVE,"77, 78","3077, 3078",FS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.278686,38.782224,St. Louis County
-90.279138,38.7851170000001,1959,269,6693,NEHKNB,NEW HALLS FERRY @ HELMKAMPF NB,NEW HALLS FERRY RD,HELMKAMPF DR,"77, 78","3077, 3078",NS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.279138,38.785117,St. Louis County
-90.280627,38.7873220000001,1960,269,6694,NEGRNB,NEW HALLS FERRY @ GREENGRASS NB,NEW HALLS FERRY RD,GREENGRASS DR,"77, 78","3077, 3078",NS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.280627,38.787322,St. Louis County
-90.283337,38.789787,1961,269,6695,NEHSNB,NEW HALLS FERRY @ HEARTHSTONE NB,NEW HALLS FERRY RD,HEARTHSTONE DR,"77, 78","3077, 3078",FS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.283337,38.789787,St. Louis County
-90.284521,38.790889,1962,269,6696,NE12NB,12800 NEW HALLS FERRY NB,NEW HALLS FERRY RD,HEARTHSTONE DR,"77, 78","3077, 3078",MB,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.284521,38.790889,St. Louis County
-90.287632,38.793797,1963,269,6698,NEPANB,NEW HALLS FERRY @ PARKER NB,NEW HALLS FERRY RD,PARKER RD,77,3077,FS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.287632,38.793797,St. Louis County
-90.289621,38.7956800000001,1964,269,6699,NEPSNB,NEW HALLS FERRY @ PARKER SPUR NB,NEW HALLS FERRY RD,PARKER SPUR,77,3077,FS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.289621,38.79568,St. Louis County
-90.292021,38.7985430000001,1965,269,6701,NEESNB,NEW HALLS FERRY @ ESTATES NB,NEW HALLS FERRY RD,ESTATES DR,77,3077,FS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.292021,38.798543,St. Louis County
-90.2934279999999,38.8007240000001,1966,269,6702,NEHANB,NEW HALLS FERRY @ HAMBLETONIAN NB,NEW HALLS FERRY RD,HAMBLETONIAN DR,77,3077,FS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.293428,38.800724,St. Louis County
-90.2956609999999,38.804179,1967,269,6704,NESANB,NEW HALLS FERRY @ SANTIAGO NB,NEW HALLS FERRY RD,SANTIAGO DR,77,3077,FS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.295661,38.804179,St. Louis County
-90.296871,38.806067,1968,269,6705,NELENB,NEW HALLS FERRY @ LEISUREWOOD COURT NB,NEW HALLS FERRY RD,LEISUREWOOD CT,77,3077,FS,NO,NO,NO,NO,YES,YES,29189,FLORISSANT,-90.296871,38.806067,St. Louis County
-90.29937,38.8101520000001,1969,269,6707,NEHINB,NEW HALLS FERRY @ LINDBERGH NB,NEW HALLS FERRY RD,N LINDBERGH BLVD,71,3071,FS,NO,YES,NO,YES,YES,YES,29189,FLORISSANT,-90.29937,38.810152,St. Louis County
-90.2631039999999,38.793368,1970,269,6717,PACBEB,PARKER @ CENTERBROOK EB,PARKER RD,CENTERBROOK DR,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,BLACK JACK,-90.263104,38.793368,St. Louis County
-90.2581279999999,38.7933580000001,1971,269,6718,PAWYEB,PARKER @ WENSLEY EB,PARKER RD,WENSLEY RD,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,BLACK JACK,-90.258128,38.793358,St. Louis County
-90.2551329999999,38.793434,1972,269,6719,PAUTEB,PARKER @ UTHE EB,PARKER RD,UTHE LN,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,BLACK JACK,-90.255133,38.793434,St. Louis County
-90.249404,38.796634,1973,269,6720,PAJREB,PARKER @ JERRIES EB,PARKER RD,JERRIES LN,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.249404,38.796634,St. Louis County
-90.246031,38.79754,1974,269,6721,PAELEB,PARKER @ EL CAMARA EB,PARKER RD,EL CAMARA DR,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.246031,38.79754,St. Louis County
-90.2441009999999,38.798077,1975,269,6722,PRLPEB,PARKER @ LA PADERA EB,PARKER RD,LA PADERA LN,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.244101,38.798077,St. Louis County
-90.240179,38.7982640000001,1976,269,6723,PASFEB,PARKER @ SHEFFIELD EB,PARKER RD,SHEFFIELD DR,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.240179,38.798264,St. Louis County
-90.2379109999999,38.7975080000001,1977,269,6724,PANREB,PARKER @ RANCH EB,PARKER RD,N RANCH DR,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.237911,38.797508,St. Louis County
-90.232831,38.7959770000001,1978,269,6726,PRPREB,PARKER @ PARTRIDGE RUN EB,PARKER RD,PARTRIDGE RUN DR,78,3078,FS,NO,NO,NO,YES,YES,YES,29189,FLORISSANT,-90.232831,38.795977,St. Louis County
-90.220429,38.772251,1979,269,6747,BELPSB,BELLEFONTAINE @ LARIMORE PARKWAY SB,BELLEFONTAINE RD,LARIMORE PKWY,78,3078,FS,NO,NO,NO,YES,YES,YES,29189,ST LOUIS COUNTY,-90.220429,38.772251,St. Louis County
-90.221463,38.766398,1980,269,6748,BFQUSB,BELLEFONTAINE @ QUIET SB,BELLEFONTAINE RD,QUIET RD,78,3078,FS,NO,NO,NO,NO,YES,NO,29189,BELLEFONTAINE NEIGHBORS,-90.221463,38.766398,St. Louis County
-90.222142,38.761335,1981,269,6751,BFCLSB,BELLEFONTAINE @ COBURG LANDS SB,BELLEFONTAINE RD,COBURG LANDS DR,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.222142,38.761335,St. Louis County
-90.222392,38.7587720000001,1982,269,6756,BFSHSB,BELLEFONTAINE @ SHEPLEY SB,BELLEFONTAINE RD,SHEPLEY DR,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.222392,38.758772,St. Louis County
-90.224316,38.7483570000001,1983,269,6766,BECHSB,BELLEFONTAINE @ CHAMBERS SB,BELLEFONTAINE RD,CHAMBERS RD,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,YES,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.224316,38.748357,St. Louis County
-90.224668,38.746606,1984,269,6767,BEGRSB,BELLEFONTAINE @ GREEN ACRES SB,N BELLEFONTAINE RD,N GREEN ACRES RD,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.224668,38.746606,St. Louis County
-90.225045,38.7447500000001,1985,269,6768,BEFHSB,BELLEFONTAINE @ FOREST HOME SB,BELLEFONTAINE RD,FOREST HOME DR,"60, 61, 78","3060, 3061, 3078",NS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.225045,38.74475,St. Louis County
-90.225812,38.7412570000001,1986,269,6769,BFZESB,BELLEFONTAINE @ ZELLWEGER SB,BELLEFONTAINE RD,ZELLWEGER DR,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.225812,38.741257,St. Louis County
-90.226348,38.7370980000001,1987,269,6770,BFSTSB,BELLEFONTAINE @ ST. CYR SB,BELLEFONTAINE RD,ST CYR RD,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.226348,38.737098,St. Louis County
-90.227256,38.733552,1988,269,6771,BESTSB,BELLEFONTAINE @ TEURVILLE SB,BELLEFONTAINE RD,TEURVILLE DR,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.227256,38.733552,St. Louis County
-90.2279129999999,38.7310850000001,1989,269,6772,BEFOSB,BELLEFONTAINE @ FONTAINE PLACE SB,BELLEFONTAINE RD,FONTAINE PL,"60, 61, 78","3060, 3061, 3078",NS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.227913,38.731085,St. Louis County
-90.23211,38.7307270000001,1990,269,6773,JEHOWB,JENNINGS STATION ROAD @ HOPEDALE WB,JENNINGS STATION RD,HOPEDALE DR,16,3016,NS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.23211,38.730727,St. Louis County
-90.2355459999999,38.7306390000001,1991,269,6776,JEASWB,JENNINGS STATION ROAD @ ASTORIA WB,JENNINGS STATION RD,ASTORIA DR,16,3016,NS,NO,NO,NO,NO,YES,YES,29189,BELLEFONTAINE NEIGHBORS,-90.235546,38.730639,St. Louis County
-90.238709,38.729425,1992,269,6777,JEDUWB,JENNINGS STATION ROAD @ DUENKE WB,JENNINGS STATION RD,DUENKE DR,16,3016,FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.238709,38.729425,St. Louis County
-90.239639,38.7216120000001,1993,269,6778,HFHWSB,HALLS FERRY @ HOWELL SB,HALLS FERRY RD,HOWELL ST,174X,4174,NS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.239639,38.721612,St. Louis
-90.238303,38.7193780000001,1994,269,6780,HFHOSB,HALLS FERRY @ HORNSBY SB,HALLS FERRY RD,HORNSBY AVE,174X,4174,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.238303,38.719378,St. Louis
-90.237087,38.717699,1995,269,6781,HAVESB,HALLS FERRY @ VERONICA SB,HALLS FERRY RD,VERONICA AVE,174X,4174,MB,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.237087,38.717699,St. Louis
-90.235494,38.7165190000001,1996,269,6782,HANESB,HALLS FERRY @ NEWBY SB,HALLS FERRY RD,NEWBY ST,174X,4174,FS,NO,YES,NO,NO,YES,YES,29510,ST LOUIS,-90.235494,38.716519,St. Louis
-90.234136,38.7155440000001,1997,269,6783,HAMCSB,HALLS FERRY @ MC LARAN SB,HALLS FERRY RD,MCLARAN AVE,174X,4174,NS,NO,NO,NO,YES,NO,NO,29510,ST LOUIS CITY,-90.234136,38.715544,St. Louis
-90.233413,38.7151420000001,1998,269,6784,HAMCNB,HALLS FERRY @ MC LARAN NB,HALLS FERRY RD,MCLARAN AVE,174X,4174,NS,NO,NO,NO,YES,NO,YES,29510,ST LOUIS CITY,-90.233413,38.715142,St. Louis
-90.2360389999999,38.7169950000001,1999,269,6785,HANENB,HALLS FERRY @ NEWBY NB,HALLS FERRY RD,NEWBY ST,174X,4174,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.236039,38.716995,St. Louis
-90.2372799999999,38.717988,2000,269,6786,HAVENB,HALLS FERRY @ VERONICA NB,HALLS FERRY RD,VERONICA AVE,174X,4174,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.23728,38.717988,St. Louis
-90.2382449999999,38.7194870000001,2001,269,6787,HAHONB,HALLS FERRY @ HORNSBY NB,HALLS FERRY RD,HORNSBY AVE,174X,4174,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.238245,38.719487,St. Louis
-90.2396889999999,38.7218560000001,2002,269,6789,HAHANB,HALLS FERRY @ HALLS FERRY CIRCLE NB,HALLS FERRY RD,HALLS FERRY CIR,174X,4174,NS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS,-90.239689,38.721856,St. Louis
-90.235966,38.7304270000001,2003,269,6791,JEASEB,JENNINGS STATION ROAD @ ASTORIA EB,JENNINGS STATION RD,ASTORIA DR,16,3016,NS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.235966,38.730427,St. Louis County
-90.227832,38.731006,2004,269,6793,BEFONB,BELLEFONTAINE @ FONTAINE PLACE NB,N BELLEFONTAINE RD,N FONTAINE PL,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.227832,38.731006,St. Louis County
-90.2269919999999,38.7339620000001,2005,269,6794,BETENB,BELLEFONTAINE @ TEURVILLE NB,N BELLEFONTAINE RD,TEURVILLE DR,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.226992,38.733962,St. Louis County
-90.2261599999999,38.737305,2006,269,6796,BESTNB,BELLEFONTAINE @ ST. CYR NB,BELLEFONTAINE RD,ST CYR RD,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.22616,38.737305,St. Louis County
-90.225712,38.7413740000001,2007,269,6797,BFZENB,BELLEFONTAINE @ ZELLWEGER NB,BELLEFONTAINE RD,ZELLWEGER DR,"60, 61, 78","3060, 3061, 3078",NS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.225712,38.741374,St. Louis County
-90.224912,38.744924,2008,269,6799,BEBINB,BELLEFONTAINE @ BIRITZ NB,BELLEFONTAINE RD,BIRITZ DR,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.224912,38.744924,St. Louis County
-90.224209,38.7483060000001,2009,269,6801,BFSUNB,BELLEFONTAINE @ SURREY NB,BELLEFONTAINE RD,SURREY LN,"60, 61, 78","3060, 3061, 3078",FS,NO,NO,NO,NO,NO,YES,29189,BELLEFONTAINE NEIGHBORS,-90.224209,38.748306,St. Louis County
-90.222361,38.757848,2010,269,6811,BFSHNB,BELLEFONTAINE @ SHEPLEY NB,BELLEFONTAINE RD,SHEPLEY DR,78,3078,NS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.222361,38.757848,St. Louis County
-90.2220119999999,38.7616390000001,2011,269,6814,BFCONB,BELLEFONTAINE @ COBURG LANDS NB,BELLEFONTAINE RD,COBURG LANDS DR,78,3078,FS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.222012,38.761639,St. Louis County
-90.2213409999999,38.766328,2012,269,6817,BFQUNB,BELLEFONTAINE @ QUIET NB,BELLEFONTAINE RD,QUIET RD,78,3078,NS,NO,NO,NO,NO,NO,NO,29189,BELLEFONTAINE NEIGHBORS,-90.221341,38.766328,St. Louis County
-90.2138449999999,38.7938780000001,2013,269,6846,BFPANB,BELLEFONTAINE @ PARKER NB,BELLEFONTAINE RD,PARKER RD,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,ST LOUIS COUNTY,-90.213845,38.793878,St. Louis County
-90.2319189999999,38.7959680000001,2014,269,6847,PABMWB,PARKER @ BENHAM WB,PARKER RD,BENHAM RD,78,3078,FS,NO,NO,NO,YES,YES,YES,29189,FLORISSANT,-90.231919,38.795968,St. Louis County
-90.237951,38.797554,2015,269,6849,PANRWB,PARKER @ RANCH WB,PARKER RD,N RANCH DR,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.237951,38.797554,St. Louis County
-90.240602,38.7984430000001,2016,269,6850,PAMNWB,PARKER @ MIGNON WB,PARKER RD,MIGNON DR,78,3078,FS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.240602,38.798443,St. Louis County
-90.243028,38.798463,2017,269,6851,PALAWB,PARKER @ LA PADERA WB,PARKER RD,LA PADERA LN,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,FLORISSANT,-90.243028,38.798463,St. Louis County
-90.2461749999999,38.7975870000001,2018,269,6852,PASDWB,PARKER @ SPACE WB,PARKER RD,SPACE DR,78,3078,FS,NO,NO,NO,NO,NO,NO,29189,FLORISSANT,-90.246175,38.797587,St. Louis County
-90.249779,38.796592,2019,269,6853,PAJRWB,PARKER @ JERRIES WB,PARKER RD,JERRIES LN,78,3078,NS,NO,NO,NO,NO,NO,NO,29189,FLORISSANT,-90.249779,38.796592,St. Louis County
-90.25602,38.793411,2020,269,6854,PAPWWB,PARKER @ PARKWOOD WB,PARKER RD,PARKWOOD LN,78,3078,FS,NO,NO,NO,NO,NO,NO,29189,BLACK JACK,-90.25602,38.793411,St. Louis County
-90.2584639999999,38.793436,2021,269,6855,PAWEWB,PARKER @ WENSLEY WB,PARKER RD,WENSLEY RD,78,3078,FS,NO,NO,NO,NO,NO,NO,29189,BLACK JACK,-90.258464,38.793436,St. Louis County
-90.2621359999999,38.793508,2022,269,6856,PACEWB,PARKER @ CENTERBROOK WB,PARKER RD,CENTERBROOK DR,78,3078,NS,NO,NO,NO,NO,NO,YES,29189,BLACK JACK,-90.262136,38.793508,St. Louis County
-90.446984,38.7755670000001,2023,269,6868,RRNWWB,ST CHARLES ROCK ROAD @ NORTHWEST INDUSTRIAL WB,ST CHARLES ROCK RD,NORTHWEST INDUSTRIAL DR,100,3100,NS,NO,NO,NO,NO,NO,YES,29189,BRIDGETON,-90.446984,38.775567,St. Louis County
-90.452377,38.777562,2024,269,6870,RIRRNB,ROCK INDUSTRIAL PARK @ ST. CHARLES ROCK ROAD NB,ROCK INDUSTRIAL PARK DR,ST CHARLES ROCK RD,100,3100,FS,NO,NO,NO,NO,NO,NO,29189,BRIDGETON,-90.452377,38.777562,St. Louis County
-90.4651689999999,38.777273,2025,269,6873,RIUPWB,RIDER TRAIL @ UPS CUSTOMER ENTRANCE,RIDER TRAIL,UPS CUSTOMER ENTRANCE,34,3034,NS,NO,NO,NO,NO,,,29189,ST LOUIS COUNTY,-90.465169,38.777273,St. Louis County
-90.464512,38.7496640000001,2026,269,6881,RIRVEB,RIVERPORT LANE @ RIVERPORT EB,RIVERPORT LN,RIVERPORT DR,34,3034,MB,NO,NO,NO,NO,NO,NO,29189,MARYLAND HEIGHTS,-90.464512,38.749664,St. Louis County
-90.466819,38.7473430000001,2027,269,6896,RIMANB,MAGELLAN LOOP @ RIVERPORT NB,MAGELLAN LOOP,RIVERPORT DR,34,3034,NS,NO,YES,YES,NO,YES,YES,29189,MARYLAND HEIGHTS,-90.466819,38.747343,St. Louis County
-90.466946,38.7609430000001,2028,269,6902,RI35EB,3595 RIDER TRAIL SOUTH EB,RIDER TRL S,OPP 3595 RIDER TRL S,34,3034,MB,NO,NO,NO,NO,NO,YES,29189,EARTH CITY,-90.466946,38.760943,St. Louis County
-90.469728,38.7619960000001,2029,269,6904,RT37EB,3700 RIDER TRAIL SOUTH EB,RIDER TRL S,3700 RIDER TRL S,34,3034,NS,NO,NO,NO,NO,NO,YES,29189,EARTH CITY,-90.469728,38.761996,St. Louis County
-90.45179,38.7768160000001,2030,269,6911,RRCREB,ST CHARLES ROCK ROAD @ CROSSROADS INDUSTRIAL EB,ST CHARLES ROCK RD,CROSSROADS INDUSTRIAL DR,100,3100,FS,NO,NO,NO,NO,NO,YES,29189,BRIDGETON,-90.45179,38.776816,St. Louis County
-90.4461909999999,38.775115,2031,269,6912,RRNWEB,ST CHARLES ROCK ROAD @ NORTHWEST INDUSTRIAL EB,ST CHARLES ROCK RD,NORTHWEST INDUSTRIAL DR,100,3100,FS,NO,NO,NO,NO,NO,YES,29189,BRIDGETON,-90.446191,38.775115,St. Louis County
-90.439555,38.7691100000001,2032,269,6914,RRTAEB,ST. CHARLES ROCK ROAD @ TAUSSIG EB,MO-115,TAUSSIG AVE,100,3100,FS,NO,NO,NO,NO,YES,YES,29189,BRIDGETON,-90.439555,38.76911,St. Louis County
-90.435373,38.7599680000001,2033,269,6915,RRPREB,ST. CHARLES ROCK ROAD @ PENNRIDGE EB,SAINT CHARLES ROCK RD,PENNRIDGE DR,100,3100,NS,NO,NO,NO,NO,YES,YES,29189,BRIDGETON,-90.435373,38.759968,St. Louis County
-90.407325,38.7068160000001,2034,269,6940,MIBRWB,MIDLAND @ BROUSTER WB,MIDLAND BLVD,BROUSTER AVE,33,3033,NS,NO,NO,NO,YES,NO,NO,29189,ST LOUIS COUNTY,-90.407325,38.706816,St. Louis County
-90.4152559999999,38.7091300000001,2035,269,6942,DOADWB,DORSETT @ ADIE WB,N DORSETT RD,N ADIE RD,33,3033,FS,NO,NO,NO,NO,NO,YES,29189,MARYLAND HEIGHTS,-90.415256,38.70913,St. Louis County
-90.417053,38.710603,2036,269,6943,DOSCWB,DORSETT @ SCHENK WB,N DORSETT RD,N SCHENK DR,33,3033,FS,NO,NO,NO,NO,NO,YES,29189,MARYLAND HEIGHTS,-90.417053,38.710603,St. Louis County
-90.418493,38.7121720000001,2037,269,6944,DOPIWB,DORSETT @ PINEHURST PLACE WB,N DORSETT RD,N PINEHURST PLACE DR,33,3033,FS,NO,NO,NO,NO,NO,YES,29189,MARYLAND HEIGHTS,-90.418493,38.712172,St. Louis County
-90.423567,38.7144870000001,2038,269,6946,DOOLWB,DORSETT @ OLD DORSETT WB,DORSETT RD,OLD DORSETT RD,33,3033,FS,NO,NO,NO,NO,NO,YES,29189,MARYLAND HEIGHTS,-90.423567,38.714487,St. Louis County
-90.43298,38.7065830000001,2039,269,6951,ADSCWB,ADIE @ SCHUETZ WB,ADIE RD,SCHUETZ RD,94,3094,FS,NO,NO,NO,NO,NO,YES,29189,MARYLAND HEIGHTS,-90.43298,38.706583,St. Louis County
